locationName,lineName,date,time,countIn,countOut
U2,1_1_2,2022/6/25,6:00,49,20
U2,1_1_2,2022/6/25,7:00,12,16
U2,1_1_2,2022/6/25,8:00,6,19
U2,1_1_2,2022/6/25,9:00,16,20
U2,1_1_2,2022/6/25,10:00,22,18
U2,1_1_2,2022/6/25,11:00,10,21
U2,1_1_2,2022/6/25,12:00,2,9
U2,1_1_2,2022/6/25,13:00,14,11
U2,1_1_2,2022/6/25,14:00,13,16
U2,1_1_2,2022/6/25,15:00,9,7
U2,1_1_2,2022/6/25,16:00,34,15
U2,1_1_2,2022/6/25,17:00,22,18
U2,1_1_2,2022/6/25,18:00,16,43
U2,1_1_2,2022/6/25,19:00,2,11
U2,1_1_2,2022/6/25,20:00,3,5
U2,1_1_2,2022/6/25,21:00,14,5
U2,1_1_2,2022/6/25,22:00,2,4
U2,1_1_2,2022/6/25,23:00,1,0
U2,1_1_2,2022/6/26,0:00,0,0
U2,1_1_2,2022/6/26,1:00,3,2
U2,1_1_2,2022/6/26,2:00,0,1
U2,1_1_2,2022/6/26,3:00,0,0
U2,1_1_2,2022/6/26,4:00,1,1
U2,1_1_2,2022/6/26,5:00,3,8
U2,1_1_2,2022/6/26,6:00,47,20
U2,1_1_2,2022/6/26,7:00,6,19
U2,1_1_2,2022/6/26,8:00,6,11
U2,1_1_2,2022/6/26,9:00,22,23
U2,1_1_2,2022/6/26,10:00,16,28
U2,1_1_2,2022/6/26,11:00,11,16
U2,1_1_2,2022/6/26,12:00,14,31
U2,1_1_2,2022/6/26,13:00,7,19
U2,1_1_2,2022/6/26,14:00,11,21
U2,1_1_2,2022/6/26,15:00,15,25
U2,1_1_2,2022/6/26,16:00,7,13
U2,1_1_2,2022/6/26,17:00,12,62
U2,1_1_2,2022/6/26,18:00,12,8
U2,1_1_2,2022/6/26,19:00,9,9
U2,1_1_2,2022/6/26,20:00,2,4
U2,1_1_2,2022/6/26,21:00,3,6
U2,1_1_2,2022/6/26,22:00,1,0
U2,1_1_2,2022/6/26,23:00,0,2
U2,1_1_2,2022/6/27,0:00,0,0
U2,1_1_2,2022/6/27,1:00,0,0
U2,1_1_2,2022/6/27,2:00,1,1
U2,1_1_2,2022/6/27,3:00,0,1
U2,1_1_2,2022/6/27,4:00,5,2
U2,1_1_2,2022/6/27,5:00,7,0
U2,1_1_2,2022/6/27,6:00,39,18
U2,1_1_2,2022/6/27,7:00,10,53
U2,1_1_2,2022/6/27,8:00,9,139
U2,1_1_2,2022/6/27,9:00,16,15
U2,1_1_2,2022/6/27,10:00,11,10
U2,1_1_2,2022/6/27,11:00,10,21
U2,1_1_2,2022/6/27,12:00,20,17
U2,1_1_2,2022/6/27,13:00,19,17
U2,1_1_2,2022/6/27,14:00,13,7
U2,1_1_2,2022/6/27,15:00,16,11
U2,1_1_2,2022/6/27,16:00,11,17
U2,1_1_2,2022/6/27,17:00,12,14
U2,1_1_2,2022/6/27,18:00,19,48
U2,1_1_2,2022/6/27,19:00,13,7
U2,1_1_2,2022/6/27,20:00,2,2
U2,1_1_2,2022/6/27,21:00,2,4
U2,1_1_2,2022/6/27,22:00,1,5
U2,1_1_2,2022/6/27,23:00,0,2
U2,1_1_2,2022/6/28,0:00,0,0
U2,1_1_2,2022/6/28,1:00,1,2
U2,1_1_2,2022/6/28,2:00,0,0
U2,1_1_2,2022/6/28,3:00,1,1
U2,1_1_2,2022/6/28,4:00,2,1
U2,1_1_2,2022/6/28,5:00,5,6
U2,1_1_2,2022/6/28,6:00,49,12
U2,1_1_2,2022/6/28,7:00,18,60
U2,1_1_2,2022/6/28,8:00,13,128
U2,1_1_2,2022/6/28,9:00,5,11
U2,1_1_2,2022/6/28,10:00,9,11
U2,1_1_2,2022/6/28,11:00,18,9
U2,1_1_2,2022/6/28,12:00,11,15
U2,1_1_2,2022/6/28,13:00,6,12
U2,1_1_2,2022/6/28,14:00,6,7
U2,1_1_2,2022/6/28,15:00,5,19
U2,1_1_2,2022/6/28,16:00,6,19
U2,1_1_2,2022/6/28,17:00,9,18
U2,1_1_2,2022/6/28,18:00,12,21
U2,1_1_2,2022/6/28,19:00,10,17
U2,1_1_2,2022/6/28,20:00,5,9
U2,1_1_2,2022/6/28,21:00,0,4
U2,1_1_2,2022/6/28,22:00,1,1
U2,1_1_2,2022/6/28,23:00,0,1
U2,1_1_2,2022/6/29,0:00,0,0
U2,1_1_2,2022/6/29,1:00,0,0
U2,1_1_2,2022/6/29,2:00,0,0
U2,1_1_2,2022/6/29,3:00,0,0
U2,1_1_2,2022/6/29,4:00,5,0
U2,1_1_2,2022/6/29,5:00,9,6
U2,1_1_2,2022/6/29,6:00,36,16
U2,1_1_2,2022/6/29,7:00,10,67
U2,1_1_2,2022/6/29,8:00,7,124
U2,1_1_2,2022/6/29,9:00,8,23
U2,1_1_2,2022/6/29,10:00,11,8
U2,1_1_2,2022/6/29,11:00,12,11
U2,1_1_2,2022/6/29,12:00,20,11
U2,1_1_2,2022/6/29,13:00,7,14
U2,1_1_2,2022/6/29,14:00,6,8
U2,1_1_2,2022/6/29,15:00,8,14
U2,1_1_2,2022/6/29,16:00,9,5
U2,1_1_2,2022/6/29,17:00,9,13
U2,1_1_2,2022/6/29,18:00,12,19
U2,1_1_2,2022/6/29,19:00,10,11
U2,1_1_2,2022/6/29,20:00,3,7
U2,1_1_2,2022/6/29,21:00,5,6
U2,1_1_2,2022/6/29,22:00,1,1
U2,1_1_2,2022/6/29,23:00,0,1
U2,1_1_2,2022/6/30,0:00,0,0
U2,1_1_2,2022/6/30,1:00,1,3
U2,1_1_2,2022/6/30,2:00,2,0
U2,1_1_2,2022/6/30,3:00,0,0
U2,1_1_2,2022/6/30,4:00,0,1
U2,1_1_2,2022/6/30,5:00,9,5
U2,1_1_2,2022/6/30,6:00,52,18
U2,1_1_2,2022/6/30,7:00,12,68
U2,1_1_2,2022/6/30,8:00,6,142
U2,1_1_2,2022/6/30,9:00,13,27
U2,1_1_2,2022/6/30,10:00,7,21
U2,1_1_2,2022/6/30,11:00,12,14
U2,1_1_2,2022/6/30,12:00,16,17
U2,1_1_2,2022/6/30,13:00,9,8
U2,1_1_2,2022/6/30,14:00,6,10
U2,1_1_2,2022/6/30,15:00,10,11
U2,1_1_2,2022/6/30,16:00,17,16
U2,1_1_2,2022/6/30,17:00,9,12
U2,1_1_2,2022/6/30,18:00,9,16
U2,1_1_2,2022/6/30,19:00,11,34
U2,1_1_2,2022/6/30,20:00,2,3
U2,1_1_2,2022/6/30,21:00,2,1
U2,1_1_2,2022/6/30,22:00,0,3
U2,1_1_2,2022/6/30,23:00,0,1
