locationName,lineName,date,time,countIn,countOut
U2,1_1_3,2022/8/25,6:00,1,7
U2,1_1_3,2022/8/25,7:00,0,1
U2,1_1_3,2022/8/25,8:00,1,4
U2,1_1_3,2022/8/25,9:00,2,5
U2,1_1_3,2022/8/25,10:00,1,6
U2,1_1_3,2022/8/25,11:00,0,3
U2,1_1_3,2022/8/25,12:00,2,5
U2,1_1_3,2022/8/25,13:00,2,7
U2,1_1_3,2022/8/25,14:00,9,4
U2,1_1_3,2022/8/25,15:00,4,1
U2,1_1_3,2022/8/25,16:00,0,6
U2,1_1_3,2022/8/25,17:00,3,6
U2,1_1_3,2022/8/25,18:00,4,5
U2,1_1_3,2022/8/25,19:00,0,0
U2,1_1_3,2022/8/25,20:00,1,1
U2,1_1_3,2022/8/25,21:00,0,0
U2,1_1_3,2022/8/25,22:00,0,0
U2,1_1_3,2022/8/25,23:00,0,0
U2,1_1_3,2022/8/26,0:00,0,0
U2,1_1_3,2022/8/26,1:00,0,0
U2,1_1_3,2022/8/26,2:00,0,0
U2,1_1_3,2022/8/26,3:00,0,0
U2,1_1_3,2022/8/26,4:00,0,0
U2,1_1_3,2022/8/26,5:00,0,3
U2,1_1_3,2022/8/26,6:00,1,9
U2,1_1_3,2022/8/26,7:00,1,2
U2,1_1_3,2022/8/26,8:00,0,2
U2,1_1_3,2022/8/26,9:00,3,6
U2,1_1_3,2022/8/26,10:00,2,4
U2,1_1_3,2022/8/26,11:00,2,5
U2,1_1_3,2022/8/26,12:00,2,5
U2,1_1_3,2022/8/26,13:00,2,10
U2,1_1_3,2022/8/26,14:00,1,7
U2,1_1_3,2022/8/26,15:00,2,6
U2,1_1_3,2022/8/26,16:00,2,4
U2,1_1_3,2022/8/26,17:00,5,8
U2,1_1_3,2022/8/26,18:00,6,13
U2,1_1_3,2022/8/26,19:00,0,4
U2,1_1_3,2022/8/26,20:00,1,1
U2,1_1_3,2022/8/26,21:00,1,0
U2,1_1_3,2022/8/26,22:00,0,0
U2,1_1_3,2022/8/26,23:00,0,0
U2,1_1_3,2022/8/27,0:00,0,0
U2,1_1_3,2022/8/27,1:00,0,1
U2,1_1_3,2022/8/27,2:00,0,0
U2,1_1_3,2022/8/27,3:00,0,0
U2,1_1_3,2022/8/27,4:00,0,1
U2,1_1_3,2022/8/27,5:00,2,1
U2,1_1_3,2022/8/27,6:00,2,6
U2,1_1_3,2022/8/27,7:00,1,3
U2,1_1_3,2022/8/27,8:00,1,6
U2,1_1_3,2022/8/27,9:00,1,16
U2,1_1_3,2022/8/27,10:00,4,16
U2,1_1_3,2022/8/27,11:00,3,6
U2,1_1_3,2022/8/27,12:00,4,8
U2,1_1_3,2022/8/27,13:00,5,8
U2,1_1_3,2022/8/27,14:00,4,14
U2,1_1_3,2022/8/27,15:00,5,3
U2,1_1_3,2022/8/27,16:00,8,15
U2,1_1_3,2022/8/27,17:00,6,21
U2,1_1_3,2022/8/27,18:00,5,4
U2,1_1_3,2022/8/27,19:00,0,0
U2,1_1_3,2022/8/27,20:00,0,2
U2,1_1_3,2022/8/27,21:00,0,0
U2,1_1_3,2022/8/27,22:00,0,0
U2,1_1_3,2022/8/27,23:00,0,0
U2,1_1_3,2022/8/28,0:00,0,0
U2,1_1_3,2022/8/28,1:00,0,0
U2,1_1_3,2022/8/28,2:00,0,0
U2,1_1_3,2022/8/28,3:00,0,0
U2,1_1_3,2022/8/28,4:00,0,0
U2,1_1_3,2022/8/28,5:00,0,4
U2,1_1_3,2022/8/28,6:00,1,7
U2,1_1_3,2022/8/28,7:00,0,4
U2,1_1_3,2022/8/28,8:00,2,5
U2,1_1_3,2022/8/28,9:00,2,9
U2,1_1_3,2022/8/28,10:00,12,14
U2,1_1_3,2022/8/28,11:00,3,8
U2,1_1_3,2022/8/28,12:00,6,17
U2,1_1_3,2022/8/28,13:00,5,21
U2,1_1_3,2022/8/28,14:00,1,10
U2,1_1_3,2022/8/28,15:00,5,10
U2,1_1_3,2022/8/28,16:00,9,5
U2,1_1_3,2022/8/28,17:00,5,15
U2,1_1_3,2022/8/28,18:00,8,11
U2,1_1_3,2022/8/28,19:00,0,0
U2,1_1_3,2022/8/28,20:00,1,1
U2,1_1_3,2022/8/28,21:00,1,0
U2,1_1_3,2022/8/28,22:00,1,0
U2,1_1_3,2022/8/28,23:00,0,0
U2,1_1_3,2022/8/29,0:00,0,0
U2,1_1_3,2022/8/29,1:00,0,0
U2,1_1_3,2022/8/29,2:00,0,0
U2,1_1_3,2022/8/29,3:00,0,1
U2,1_1_3,2022/8/29,4:00,0,0
U2,1_1_3,2022/8/29,5:00,2,1
U2,1_1_3,2022/8/29,6:00,2,5
U2,1_1_3,2022/8/29,7:00,3,10
U2,1_1_3,2022/8/29,8:00,3,9
U2,1_1_3,2022/8/29,9:00,4,9
U2,1_1_3,2022/8/29,10:00,2,4
U2,1_1_3,2022/8/29,11:00,1,10
U2,1_1_3,2022/8/29,12:00,4,6
U2,1_1_3,2022/8/29,13:00,3,6
U2,1_1_3,2022/8/29,14:00,2,3
U2,1_1_3,2022/8/29,15:00,3,6
U2,1_1_3,2022/8/29,16:00,4,14
U2,1_1_3,2022/8/29,17:00,16,6
U2,1_1_3,2022/8/29,18:00,8,9
U2,1_1_3,2022/8/29,19:00,0,2
U2,1_1_3,2022/8/29,20:00,0,0
U2,1_1_3,2022/8/29,21:00,0,0
U2,1_1_3,2022/8/29,22:00,0,0
U2,1_1_3,2022/8/29,23:00,0,0
U2,1_1_3,2022/8/30,0:00,0,0
U2,1_1_3,2022/8/30,1:00,0,0
U2,1_1_3,2022/8/30,2:00,0,0
U2,1_1_3,2022/8/30,3:00,0,0
U2,1_1_3,2022/8/30,4:00,0,0
U2,1_1_3,2022/8/30,5:00,0,3
U2,1_1_3,2022/8/30,6:00,1,5
U2,1_1_3,2022/8/30,7:00,1,6
U2,1_1_3,2022/8/30,8:00,6,6
U2,1_1_3,2022/8/30,9:00,2,3
U2,1_1_3,2022/8/30,10:00,1,6
U2,1_1_3,2022/8/30,11:00,1,11
U2,1_1_3,2022/8/30,12:00,3,4
U2,1_1_3,2022/8/30,13:00,3,5
U2,1_1_3,2022/8/30,14:00,6,7
U2,1_1_3,2022/8/30,15:00,1,10
U2,1_1_3,2022/8/30,16:00,4,11
U2,1_1_3,2022/8/30,17:00,4,8
U2,1_1_3,2022/8/30,18:00,9,11
U2,1_1_3,2022/8/30,19:00,1,0
U2,1_1_3,2022/8/30,20:00,0,0
U2,1_1_3,2022/8/30,21:00,1,0
U2,1_1_3,2022/8/30,22:00,1,0
U2,1_1_3,2022/8/30,23:00,0,0
U2,1_1_3,2022/8/31,0:00,0,0
U2,1_1_3,2022/8/31,1:00,0,0
U2,1_1_3,2022/8/31,2:00,0,0
U2,1_1_3,2022/8/31,3:00,0,0
U2,1_1_3,2022/8/31,4:00,0,0
U2,1_1_3,2022/8/31,5:00,0,1
U2,1_1_3,2022/8/31,6:00,0,2
U2,1_1_3,2022/8/31,7:00,3,6
U2,1_1_3,2022/8/31,8:00,2,3
U2,1_1_3,2022/8/31,9:00,0,7
U2,1_1_3,2022/8/31,10:00,2,9
U2,1_1_3,2022/8/31,11:00,3,11
U2,1_1_3,2022/8/31,12:00,4,3
U2,1_1_3,2022/8/31,13:00,5,8
U2,1_1_3,2022/8/31,14:00,5,3
U2,1_1_3,2022/8/31,15:00,3,5
U2,1_1_3,2022/8/31,16:00,2,8
U2,1_1_3,2022/8/31,17:00,7,9
U2,1_1_3,2022/8/31,18:00,6,2
U2,1_1_3,2022/8/31,19:00,1,2
U2,1_1_3,2022/8/31,20:00,3,0
U2,1_1_3,2022/8/31,21:00,1,0
U2,1_1_3,2022/8/31,22:00,0,0
U2,1_1_3,2022/8/31,23:00,0,0
