locationName,lineName,date,time,countIn,countOut
U2,1_1_3,2022/4/25,6:00,0,3
U2,1_1_3,2022/4/25,7:00,0,4
U2,1_1_3,2022/4/25,8:00,3,8
U2,1_1_3,2022/4/25,9:00,4,11
U2,1_1_3,2022/4/25,10:00,4,2
U2,1_1_3,2022/4/25,11:00,4,10
U2,1_1_3,2022/4/25,12:00,7,12
U2,1_1_3,2022/4/25,13:00,14,7
U2,1_1_3,2022/4/25,14:00,5,6
U2,1_1_3,2022/4/25,15:00,1,7
U2,1_1_3,2022/4/25,16:00,11,6
U2,1_1_3,2022/4/25,17:00,7,12
U2,1_1_3,2022/4/25,18:00,6,5
U2,1_1_3,2022/4/25,19:00,5,2
U2,1_1_3,2022/4/25,20:00,1,1
U2,1_1_3,2022/4/25,21:00,1,0
U2,1_1_3,2022/4/25,22:00,3,0
U2,1_1_3,2022/4/25,23:00,0,0
U2,1_1_3,2022/4/26,0:00,0,0
U2,1_1_3,2022/4/26,1:00,0,0
U2,1_1_3,2022/4/26,2:00,0,0
U2,1_1_3,2022/4/26,3:00,0,0
U2,1_1_3,2022/4/26,4:00,0,0
U2,1_1_3,2022/4/26,5:00,1,0
U2,1_1_3,2022/4/26,6:00,1,2
U2,1_1_3,2022/4/26,7:00,0,10
U2,1_1_3,2022/4/26,8:00,4,4
U2,1_1_3,2022/4/26,9:00,3,7
U2,1_1_3,2022/4/26,10:00,2,7
U2,1_1_3,2022/4/26,11:00,7,14
U2,1_1_3,2022/4/26,12:00,7,8
U2,1_1_3,2022/4/26,13:00,6,2
U2,1_1_3,2022/4/26,14:00,2,7
U2,1_1_3,2022/4/26,15:00,4,2
U2,1_1_3,2022/4/26,16:00,0,2
U2,1_1_3,2022/4/26,17:00,3,7
U2,1_1_3,2022/4/26,18:00,7,3
U2,1_1_3,2022/4/26,19:00,0,0
U2,1_1_3,2022/4/26,20:00,0,0
U2,1_1_3,2022/4/26,21:00,0,0
U2,1_1_3,2022/4/26,22:00,0,0
U2,1_1_3,2022/4/26,23:00,0,0
U2,1_1_3,2022/4/27,0:00,0,0
U2,1_1_3,2022/4/27,1:00,0,0
U2,1_1_3,2022/4/27,2:00,0,0
U2,1_1_3,2022/4/27,3:00,1,0
U2,1_1_3,2022/4/27,4:00,0,0
U2,1_1_3,2022/4/27,5:00,0,1
U2,1_1_3,2022/4/27,6:00,0,3
U2,1_1_3,2022/4/27,7:00,0,14
U2,1_1_3,2022/4/27,8:00,5,12
U2,1_1_3,2022/4/27,9:00,1,8
U2,1_1_3,2022/4/27,10:00,5,6
U2,1_1_3,2022/4/27,11:00,12,10
U2,1_1_3,2022/4/27,12:00,10,8
U2,1_1_3,2022/4/27,13:00,11,20
U2,1_1_3,2022/4/27,14:00,3,13
U2,1_1_3,2022/4/27,15:00,6,9
U2,1_1_3,2022/4/27,16:00,10,11
U2,1_1_3,2022/4/27,17:00,6,16
U2,1_1_3,2022/4/27,18:00,3,4
U2,1_1_3,2022/4/27,19:00,2,2
U2,1_1_3,2022/4/27,20:00,1,0
U2,1_1_3,2022/4/27,21:00,3,0
U2,1_1_3,2022/4/27,22:00,1,1
U2,1_1_3,2022/4/27,23:00,1,0
U2,1_1_3,2022/4/28,0:00,0,0
U2,1_1_3,2022/4/28,1:00,0,0
U2,1_1_3,2022/4/28,2:00,0,0
U2,1_1_3,2022/4/28,3:00,0,0
U2,1_1_3,2022/4/28,4:00,0,0
U2,1_1_3,2022/4/28,5:00,2,1
U2,1_1_3,2022/4/28,6:00,1,6
U2,1_1_3,2022/4/28,7:00,2,16
U2,1_1_3,2022/4/28,8:00,4,4
U2,1_1_3,2022/4/28,9:00,1,13
U2,1_1_3,2022/4/28,10:00,5,20
U2,1_1_3,2022/4/28,11:00,6,11
U2,1_1_3,2022/4/28,12:00,6,17
U2,1_1_3,2022/4/28,13:00,3,5
U2,1_1_3,2022/4/28,14:00,8,13
U2,1_1_3,2022/4/28,15:00,9,8
U2,1_1_3,2022/4/28,16:00,22,17
U2,1_1_3,2022/4/28,17:00,10,9
U2,1_1_3,2022/4/28,18:00,12,5
U2,1_1_3,2022/4/28,19:00,0,1
U2,1_1_3,2022/4/28,20:00,3,2
U2,1_1_3,2022/4/28,21:00,1,0
U2,1_1_3,2022/4/28,22:00,0,2
U2,1_1_3,2022/4/28,23:00,0,0
U2,1_1_3,2022/4/29,0:00,0,1
U2,1_1_3,2022/4/29,1:00,0,0
U2,1_1_3,2022/4/29,2:00,0,0
U2,1_1_3,2022/4/29,3:00,0,0
U2,1_1_3,2022/4/29,4:00,0,0
U2,1_1_3,2022/4/29,5:00,0,1
U2,1_1_3,2022/4/29,6:00,3,5
U2,1_1_3,2022/4/29,7:00,0,4
U2,1_1_3,2022/4/29,8:00,0,4
U2,1_1_3,2022/4/29,9:00,3,11
U2,1_1_3,2022/4/29,10:00,4,6
U2,1_1_3,2022/4/29,11:00,2,4
U2,1_1_3,2022/4/29,12:00,5,14
U2,1_1_3,2022/4/29,13:00,6,13
U2,1_1_3,2022/4/29,14:00,10,7
U2,1_1_3,2022/4/29,15:00,6,8
U2,1_1_3,2022/4/29,16:00,6,23
U2,1_1_3,2022/4/29,17:00,13,20
U2,1_1_3,2022/4/29,18:00,7,7
U2,1_1_3,2022/4/29,19:00,3,0
U2,1_1_3,2022/4/29,20:00,0,1
U2,1_1_3,2022/4/29,21:00,0,0
U2,1_1_3,2022/4/29,22:00,0,0
U2,1_1_3,2022/4/29,23:00,1,0
U2,1_1_3,2022/4/30,0:00,0,0
U2,1_1_3,2022/4/30,1:00,0,0
U2,1_1_3,2022/4/30,2:00,0,0
U2,1_1_3,2022/4/30,3:00,0,0
U2,1_1_3,2022/4/30,4:00,0,0
U2,1_1_3,2022/4/30,5:00,1,3
U2,1_1_3,2022/4/30,6:00,1,10
U2,1_1_3,2022/4/30,7:00,2,3
U2,1_1_3,2022/4/30,8:00,4,6
U2,1_1_3,2022/4/30,9:00,8,22
U2,1_1_3,2022/4/30,10:00,7,32
U2,1_1_3,2022/4/30,11:00,15,25
U2,1_1_3,2022/4/30,12:00,22,37
U2,1_1_3,2022/4/30,13:00,21,40
U2,1_1_3,2022/4/30,14:00,14,24
U2,1_1_3,2022/4/30,15:00,12,36
U2,1_1_3,2022/4/30,16:00,28,21
U2,1_1_3,2022/4/30,17:00,29,18
U2,1_1_3,2022/4/30,18:00,16,9
U2,1_1_3,2022/4/30,19:00,1,2
U2,1_1_3,2022/4/30,20:00,1,2
U2,1_1_3,2022/4/30,21:00,1,0
U2,1_1_3,2022/4/30,22:00,3,1
U2,1_1_3,2022/4/30,23:00,3,2
