locationName,lineName,date,time,countIn,countOut
U2,1_1_3,2022/5/25,6:00,2,5
U2,1_1_3,2022/5/25,7:00,1,9
U2,1_1_3,2022/5/25,8:00,4,6
U2,1_1_3,2022/5/25,9:00,2,6
U2,1_1_3,2022/5/25,10:00,0,7
U2,1_1_3,2022/5/25,11:00,2,7
U2,1_1_3,2022/5/25,12:00,4,7
U2,1_1_3,2022/5/25,13:00,5,5
U2,1_1_3,2022/5/25,14:00,4,4
U2,1_1_3,2022/5/25,15:00,4,15
U2,1_1_3,2022/5/25,16:00,4,5
U2,1_1_3,2022/5/25,17:00,9,12
U2,1_1_3,2022/5/25,18:00,6,10
U2,1_1_3,2022/5/25,19:00,5,1
U2,1_1_3,2022/5/25,20:00,1,1
U2,1_1_3,2022/5/25,21:00,1,1
U2,1_1_3,2022/5/25,22:00,0,0
U2,1_1_3,2022/5/25,23:00,0,0
U2,1_1_3,2022/5/26,0:00,0,0
U2,1_1_3,2022/5/26,1:00,0,0
U2,1_1_3,2022/5/26,2:00,0,0
U2,1_1_3,2022/5/26,3:00,0,0
U2,1_1_3,2022/5/26,4:00,0,0
U2,1_1_3,2022/5/26,5:00,0,1
U2,1_1_3,2022/5/26,6:00,1,5
U2,1_1_3,2022/5/26,7:00,3,13
U2,1_1_3,2022/5/26,8:00,0,7
U2,1_1_3,2022/5/26,9:00,6,9
U2,1_1_3,2022/5/26,10:00,3,8
U2,1_1_3,2022/5/26,11:00,4,7
U2,1_1_3,2022/5/26,12:00,4,7
U2,1_1_3,2022/5/26,13:00,3,9
U2,1_1_3,2022/5/26,14:00,4,6
U2,1_1_3,2022/5/26,15:00,7,9
U2,1_1_3,2022/5/26,16:00,3,11
U2,1_1_3,2022/5/26,17:00,3,7
U2,1_1_3,2022/5/26,18:00,0,0
U2,1_1_3,2022/5/26,19:00,3,0
U2,1_1_3,2022/5/26,20:00,1,0
U2,1_1_3,2022/5/26,21:00,1,0
U2,1_1_3,2022/5/26,22:00,0,0
U2,1_1_3,2022/5/26,23:00,0,0
U2,1_1_3,2022/5/27,0:00,0,0
U2,1_1_3,2022/5/27,1:00,0,0
U2,1_1_3,2022/5/27,2:00,0,0
U2,1_1_3,2022/5/27,3:00,0,0
U2,1_1_3,2022/5/27,4:00,0,0
U2,1_1_3,2022/5/27,5:00,0,1
U2,1_1_3,2022/5/27,6:00,3,1
U2,1_1_3,2022/5/27,7:00,0,11
U2,1_1_3,2022/5/27,8:00,3,4
U2,1_1_3,2022/5/27,9:00,3,12
U2,1_1_3,2022/5/27,10:00,2,12
U2,1_1_3,2022/5/27,11:00,2,2
U2,1_1_3,2022/5/27,12:00,2,3
U2,1_1_3,2022/5/27,13:00,2,8
U2,1_1_3,2022/5/27,14:00,2,4
U2,1_1_3,2022/5/27,15:00,2,2
U2,1_1_3,2022/5/27,16:00,9,7
U2,1_1_3,2022/5/27,17:00,6,12
U2,1_1_3,2022/5/27,18:00,13,9
U2,1_1_3,2022/5/27,19:00,2,4
U2,1_1_3,2022/5/27,20:00,0,0
U2,1_1_3,2022/5/27,21:00,1,1
U2,1_1_3,2022/5/27,22:00,1,0
U2,1_1_3,2022/5/27,23:00,1,0
U2,1_1_3,2022/5/28,0:00,0,0
U2,1_1_3,2022/5/28,1:00,0,0
U2,1_1_3,2022/5/28,2:00,0,0
U2,1_1_3,2022/5/28,3:00,0,0
U2,1_1_3,2022/5/28,4:00,1,0
U2,1_1_3,2022/5/28,5:00,1,4
U2,1_1_3,2022/5/28,6:00,3,4
U2,1_1_3,2022/5/28,7:00,2,3
U2,1_1_3,2022/5/28,8:00,1,5
U2,1_1_3,2022/5/28,9:00,4,16
U2,1_1_3,2022/5/28,10:00,10,8
U2,1_1_3,2022/5/28,11:00,1,9
U2,1_1_3,2022/5/28,12:00,12,22
U2,1_1_3,2022/5/28,13:00,9,15
U2,1_1_3,2022/5/28,14:00,8,7
U2,1_1_3,2022/5/28,15:00,8,13
U2,1_1_3,2022/5/28,16:00,8,12
U2,1_1_3,2022/5/28,17:00,8,11
U2,1_1_3,2022/5/28,18:00,11,7
U2,1_1_3,2022/5/28,19:00,3,4
U2,1_1_3,2022/5/28,20:00,1,1
U2,1_1_3,2022/5/28,21:00,3,0
U2,1_1_3,2022/5/28,22:00,0,1
U2,1_1_3,2022/5/28,23:00,0,0
U2,1_1_3,2022/5/29,0:00,0,0
U2,1_1_3,2022/5/29,1:00,0,0
U2,1_1_3,2022/5/29,2:00,0,0
U2,1_1_3,2022/5/29,3:00,0,0
U2,1_1_3,2022/5/29,4:00,0,0
U2,1_1_3,2022/5/29,5:00,1,1
U2,1_1_3,2022/5/29,6:00,3,5
U2,1_1_3,2022/5/29,7:00,0,8
U2,1_1_3,2022/5/29,8:00,3,3
U2,1_1_3,2022/5/29,9:00,8,12
U2,1_1_3,2022/5/29,10:00,8,7
U2,1_1_3,2022/5/29,11:00,9,10
U2,1_1_3,2022/5/29,12:00,8,17
U2,1_1_3,2022/5/29,13:00,3,18
U2,1_1_3,2022/5/29,14:00,10,10
U2,1_1_3,2022/5/29,15:00,10,9
U2,1_1_3,2022/5/29,16:00,3,13
U2,1_1_3,2022/5/29,17:00,9,7
U2,1_1_3,2022/5/29,18:00,14,6
U2,1_1_3,2022/5/29,19:00,2,7
U2,1_1_3,2022/5/29,20:00,1,1
U2,1_1_3,2022/5/29,21:00,1,2
U2,1_1_3,2022/5/29,22:00,2,1
U2,1_1_3,2022/5/29,23:00,0,0
U2,1_1_3,2022/5/30,0:00,0,0
U2,1_1_3,2022/5/30,1:00,0,0
U2,1_1_3,2022/5/30,2:00,0,0
U2,1_1_3,2022/5/30,3:00,0,0
U2,1_1_3,2022/5/30,4:00,0,0
U2,1_1_3,2022/5/30,5:00,0,0
U2,1_1_3,2022/5/30,6:00,2,6
U2,1_1_3,2022/5/30,7:00,2,11
U2,1_1_3,2022/5/30,8:00,7,4
U2,1_1_3,2022/5/30,9:00,1,6
U2,1_1_3,2022/5/30,10:00,5,7
U2,1_1_3,2022/5/30,11:00,3,3
U2,1_1_3,2022/5/30,12:00,6,5
U2,1_1_3,2022/5/30,13:00,5,6
U2,1_1_3,2022/5/30,14:00,6,5
U2,1_1_3,2022/5/30,15:00,5,8
U2,1_1_3,2022/5/30,16:00,4,10
U2,1_1_3,2022/5/30,17:00,4,7
U2,1_1_3,2022/5/30,18:00,4,5
U2,1_1_3,2022/5/30,19:00,4,2
U2,1_1_3,2022/5/30,20:00,0,1
U2,1_1_3,2022/5/30,21:00,0,0
U2,1_1_3,2022/5/30,22:00,0,0
U2,1_1_3,2022/5/30,23:00,1,2
U2,1_1_3,2022/5/31,0:00,0,0
U2,1_1_3,2022/5/31,1:00,0,0
U2,1_1_3,2022/5/31,2:00,0,0
U2,1_1_3,2022/5/31,3:00,0,0
U2,1_1_3,2022/5/31,4:00,0,0
U2,1_1_3,2022/5/31,5:00,0,0
U2,1_1_3,2022/5/31,6:00,1,4
U2,1_1_3,2022/5/31,7:00,2,15
U2,1_1_3,2022/5/31,8:00,4,3
U2,1_1_3,2022/5/31,9:00,4,10
U2,1_1_3,2022/5/31,10:00,2,4
U2,1_1_3,2022/5/31,11:00,4,7
U2,1_1_3,2022/5/31,12:00,5,7
U2,1_1_3,2022/5/31,13:00,2,8
U2,1_1_3,2022/5/31,14:00,4,3
U2,1_1_3,2022/5/31,15:00,7,9
U2,1_1_3,2022/5/31,16:00,7,10
U2,1_1_3,2022/5/31,17:00,8,5
U2,1_1_3,2022/5/31,18:00,8,9
U2,1_1_3,2022/5/31,19:00,1,4
U2,1_1_3,2022/5/31,20:00,1,2
U2,1_1_3,2022/5/31,21:00,2,0
U2,1_1_3,2022/5/31,22:00,0,0
U2,1_1_3,2022/5/31,23:00,0,0
