locationName,lineName,date,time,countIn,countOut
U2,1_1_2,2022/7/25,6:00,31,20
U2,1_1_2,2022/7/25,7:00,7,11
U2,1_1_2,2022/7/25,8:00,13,33
U2,1_1_2,2022/7/25,9:00,12,15
U2,1_1_2,2022/7/25,10:00,14,58
U2,1_1_2,2022/7/25,11:00,11,28
U2,1_1_2,2022/7/25,12:00,9,15
U2,1_1_2,2022/7/25,13:00,9,13
U2,1_1_2,2022/7/25,14:00,12,17
U2,1_1_2,2022/7/25,15:00,3,11
U2,1_1_2,2022/7/25,16:00,10,11
U2,1_1_2,2022/7/25,17:00,13,22
U2,1_1_2,2022/7/25,18:00,10,20
U2,1_1_2,2022/7/25,19:00,10,8
U2,1_1_2,2022/7/25,20:00,2,6
U2,1_1_2,2022/7/25,21:00,2,6
U2,1_1_2,2022/7/25,22:00,2,0
U2,1_1_2,2022/7/25,23:00,0,2
U2,1_1_2,2022/7/26,0:00,2,0
U2,1_1_2,2022/7/26,1:00,0,0
U2,1_1_2,2022/7/26,2:00,0,0
U2,1_1_2,2022/7/26,3:00,1,0
U2,1_1_2,2022/7/26,4:00,3,1
U2,1_1_2,2022/7/26,5:00,7,5
U2,1_1_2,2022/7/26,6:00,10,11
U2,1_1_2,2022/7/26,7:00,25,18
U2,1_1_2,2022/7/26,8:00,17,51
U2,1_1_2,2022/7/26,9:00,15,15
U2,1_1_2,2022/7/26,10:00,13,17
U2,1_1_2,2022/7/26,11:00,11,15
U2,1_1_2,2022/7/26,12:00,10,20
U2,1_1_2,2022/7/26,13:00,7,16
U2,1_1_2,2022/7/26,14:00,2,12
U2,1_1_2,2022/7/26,15:00,6,11
U2,1_1_2,2022/7/26,16:00,9,16
U2,1_1_2,2022/7/26,17:00,13,56
U2,1_1_2,2022/7/26,18:00,13,18
U2,1_1_2,2022/7/26,19:00,7,4
U2,1_1_2,2022/7/26,20:00,2,8
U2,1_1_2,2022/7/26,21:00,6,4
U2,1_1_2,2022/7/26,22:00,2,0
U2,1_1_2,2022/7/26,23:00,0,2
U2,1_1_2,2022/7/27,0:00,2,2
U2,1_1_2,2022/7/27,1:00,0,0
U2,1_1_2,2022/7/27,2:00,0,0
U2,1_1_2,2022/7/27,3:00,1,0
U2,1_1_2,2022/7/27,4:00,2,1
U2,1_1_2,2022/7/27,5:00,10,3
U2,1_1_2,2022/7/27,6:00,22,15
U2,1_1_2,2022/7/27,7:00,6,21
U2,1_1_2,2022/7/27,8:00,6,23
U2,1_1_2,2022/7/27,9:00,18,17
U2,1_1_2,2022/7/27,10:00,8,23
U2,1_1_2,2022/7/27,11:00,12,19
U2,1_1_2,2022/7/27,12:00,13,12
U2,1_1_2,2022/7/27,13:00,10,16
U2,1_1_2,2022/7/27,14:00,16,35
U2,1_1_2,2022/7/27,15:00,15,25
U2,1_1_2,2022/7/27,16:00,7,24
U2,1_1_2,2022/7/27,17:00,21,36
U2,1_1_2,2022/7/27,18:00,14,15
U2,1_1_2,2022/7/27,19:00,1,11
U2,1_1_2,2022/7/27,20:00,2,6
U2,1_1_2,2022/7/27,21:00,0,7
U2,1_1_2,2022/7/27,22:00,1,3
U2,1_1_2,2022/7/27,23:00,0,3
U2,1_1_2,2022/7/28,0:00,0,1
U2,1_1_2,2022/7/28,1:00,1,2
U2,1_1_2,2022/7/28,2:00,0,0
U2,1_1_2,2022/7/28,3:00,0,1
U2,1_1_2,2022/7/28,4:00,3,0
U2,1_1_2,2022/7/28,5:00,3,6
U2,1_1_2,2022/7/28,6:00,10,18
U2,1_1_2,2022/7/28,7:00,14,14
U2,1_1_2,2022/7/28,8:00,5,39
U2,1_1_2,2022/7/28,9:00,17,17
U2,1_1_2,2022/7/28,10:00,12,15
U2,1_1_2,2022/7/28,11:00,5,10
U2,1_1_2,2022/7/28,12:00,1,20
U2,1_1_2,2022/7/28,13:00,6,16
U2,1_1_2,2022/7/28,14:00,11,7
U2,1_1_2,2022/7/28,15:00,4,10
U2,1_1_2,2022/7/28,16:00,12,10
U2,1_1_2,2022/7/28,17:00,7,17
U2,1_1_2,2022/7/28,18:00,24,15
U2,1_1_2,2022/7/28,19:00,6,6
U2,1_1_2,2022/7/28,20:00,2,8
U2,1_1_2,2022/7/28,21:00,2,3
U2,1_1_2,2022/7/28,22:00,2,2
U2,1_1_2,2022/7/28,23:00,0,0
U2,1_1_2,2022/7/29,0:00,1,0
U2,1_1_2,2022/7/29,1:00,0,2
U2,1_1_2,2022/7/29,2:00,0,1
U2,1_1_2,2022/7/29,3:00,0,0
U2,1_1_2,2022/7/29,4:00,1,0
U2,1_1_2,2022/7/29,5:00,4,3
U2,1_1_2,2022/7/29,6:00,44,7
U2,1_1_2,2022/7/29,7:00,16,22
U2,1_1_2,2022/7/29,8:00,17,34
U2,1_1_2,2022/7/29,9:00,9,15
U2,1_1_2,2022/7/29,10:00,9,17
U2,1_1_2,2022/7/29,11:00,4,11
U2,1_1_2,2022/7/29,12:00,7,24
U2,1_1_2,2022/7/29,13:00,10,27
U2,1_1_2,2022/7/29,14:00,7,17
U2,1_1_2,2022/7/29,15:00,14,21
U2,1_1_2,2022/7/29,16:00,18,10
U2,1_1_2,2022/7/29,17:00,10,48
U2,1_1_2,2022/7/29,18:00,25,22
U2,1_1_2,2022/7/29,19:00,15,5
U2,1_1_2,2022/7/29,20:00,2,7
U2,1_1_2,2022/7/29,21:00,4,4
U2,1_1_2,2022/7/29,22:00,2,2
U2,1_1_2,2022/7/29,23:00,0,4
U2,1_1_2,2022/7/30,0:00,0,1
U2,1_1_2,2022/7/30,1:00,1,5
U2,1_1_2,2022/7/30,2:00,0,1
U2,1_1_2,2022/7/30,3:00,0,0
U2,1_1_2,2022/7/30,4:00,1,1
U2,1_1_2,2022/7/30,5:00,5,3
U2,1_1_2,2022/7/30,6:00,37,16
U2,1_1_2,2022/7/30,7:00,2,9
U2,1_1_2,2022/7/30,8:00,16,18
U2,1_1_2,2022/7/30,9:00,19,8
U2,1_1_2,2022/7/30,10:00,14,18
U2,1_1_2,2022/7/30,11:00,14,25
U2,1_1_2,2022/7/30,12:00,30,28
U2,1_1_2,2022/7/30,13:00,20,25
U2,1_1_2,2022/7/30,14:00,30,6
U2,1_1_2,2022/7/30,15:00,15,18
U2,1_1_2,2022/7/30,16:00,18,24
U2,1_1_2,2022/7/30,17:00,23,40
U2,1_1_2,2022/7/30,18:00,13,21
U2,1_1_2,2022/7/30,19:00,6,9
U2,1_1_2,2022/7/30,20:00,7,5
U2,1_1_2,2022/7/30,21:00,1,4
U2,1_1_2,2022/7/30,22:00,2,4
U2,1_1_2,2022/7/30,23:00,1,1
U2,1_1_2,2022/7/31,0:00,1,2
U2,1_1_2,2022/7/31,1:00,0,0
U2,1_1_2,2022/7/31,2:00,0,0
U2,1_1_2,2022/7/31,3:00,0,1
U2,1_1_2,2022/7/31,4:00,0,0
U2,1_1_2,2022/7/31,5:00,1,3
U2,1_1_2,2022/7/31,6:00,18,20
U2,1_1_2,2022/7/31,7:00,45,14
U2,1_1_2,2022/7/31,8:00,6,17
U2,1_1_2,2022/7/31,9:00,11,10
U2,1_1_2,2022/7/31,10:00,9,36
U2,1_1_2,2022/7/31,11:00,15,8
U2,1_1_2,2022/7/31,12:00,11,23
U2,1_1_2,2022/7/31,13:00,17,22
U2,1_1_2,2022/7/31,14:00,7,18
U2,1_1_2,2022/7/31,15:00,20,14
U2,1_1_2,2022/7/31,16:00,11,6
U2,1_1_2,2022/7/31,17:00,7,32
U2,1_1_2,2022/7/31,18:00,9,12
U2,1_1_2,2022/7/31,19:00,2,10
U2,1_1_2,2022/7/31,20:00,4,5
U2,1_1_2,2022/7/31,21:00,1,1
U2,1_1_2,2022/7/31,22:00,2,1
U2,1_1_2,2022/7/31,23:00,0,1
