locationName,lineName,date,time,countIn,countOut
U2,1_1_2,2022/9/25,6:00,49,12
U2,1_1_2,2022/9/25,7:00,8,15
U2,1_1_2,2022/9/25,8:00,22,41
U2,1_1_2,2022/9/25,9:00,15,27
U2,1_1_2,2022/9/25,10:00,32,29
U2,1_1_2,2022/9/25,11:00,29,43
U2,1_1_2,2022/9/25,12:00,30,44
U2,1_1_2,2022/9/25,13:00,41,40
U2,1_1_2,2022/9/25,14:00,25,17
U2,1_1_2,2022/9/25,15:00,44,30
U2,1_1_2,2022/9/25,16:00,23,24
U2,1_1_2,2022/9/25,17:00,25,68
U2,1_1_2,2022/9/25,18:00,14,10
U2,1_1_2,2022/9/25,19:00,2,8
U2,1_1_2,2022/9/25,20:00,2,3
U2,1_1_2,2022/9/25,21:00,4,4
U2,1_1_2,2022/9/25,22:00,1,4
U2,1_1_2,2022/9/25,23:00,2,0
U2,1_1_2,2022/9/26,0:00,0,2
U2,1_1_2,2022/9/26,1:00,2,0
U2,1_1_2,2022/9/26,2:00,0,0
U2,1_1_2,2022/9/26,3:00,1,0
U2,1_1_2,2022/9/26,4:00,1,0
U2,1_1_2,2022/9/26,5:00,6,5
U2,1_1_2,2022/9/26,6:00,39,9
U2,1_1_2,2022/9/26,7:00,7,43
U2,1_1_2,2022/9/26,8:00,7,157
U2,1_1_2,2022/9/26,9:00,8,11
U2,1_1_2,2022/9/26,10:00,7,15
U2,1_1_2,2022/9/26,11:00,13,8
U2,1_1_2,2022/9/26,12:00,17,16
U2,1_1_2,2022/9/26,13:00,8,10
U2,1_1_2,2022/9/26,14:00,18,37
U2,1_1_2,2022/9/26,15:00,19,24
U2,1_1_2,2022/9/26,16:00,23,25
U2,1_1_2,2022/9/26,17:00,19,32
U2,1_1_2,2022/9/26,18:00,10,33
U2,1_1_2,2022/9/26,19:00,9,12
U2,1_1_2,2022/9/26,20:00,4,5
U2,1_1_2,2022/9/26,21:00,1,2
U2,1_1_2,2022/9/26,22:00,0,0
U2,1_1_2,2022/9/26,23:00,0,0
U2,1_1_2,2022/9/27,0:00,0,2
U2,1_1_2,2022/9/27,1:00,0,0
U2,1_1_2,2022/9/27,2:00,0,0
U2,1_1_2,2022/9/27,3:00,0,1
U2,1_1_2,2022/9/27,4:00,1,0
U2,1_1_2,2022/9/27,5:00,2,2
U2,1_1_2,2022/9/27,6:00,29,8
U2,1_1_2,2022/9/27,7:00,40,33
U2,1_1_2,2022/9/27,8:00,6,105
U2,1_1_2,2022/9/27,9:00,5,8
U2,1_1_2,2022/9/27,10:00,3,6
U2,1_1_2,2022/9/27,11:00,1,4
U2,1_1_2,2022/9/27,12:00,10,4
U2,1_1_2,2022/9/27,13:00,9,7
U2,1_1_2,2022/9/27,14:00,13,6
U2,1_1_2,2022/9/27,15:00,8,11
U2,1_1_2,2022/9/27,16:00,25,28
U2,1_1_2,2022/9/27,17:00,20,14
U2,1_1_2,2022/9/27,18:00,7,8
U2,1_1_2,2022/9/27,19:00,2,8
U2,1_1_2,2022/9/27,20:00,0,0
U2,1_1_2,2022/9/27,21:00,3,1
U2,1_1_2,2022/9/27,22:00,0,1
U2,1_1_2,2022/9/27,23:00,1,1
U2,1_1_2,2022/9/28,0:00,0,1
U2,1_1_2,2022/9/28,1:00,0,0
U2,1_1_2,2022/9/28,2:00,0,0
U2,1_1_2,2022/9/28,3:00,1,0
U2,1_1_2,2022/9/28,4:00,1,0
U2,1_1_2,2022/9/28,5:00,2,3
U2,1_1_2,2022/9/28,6:00,26,12
U2,1_1_2,2022/9/28,7:00,14,39
U2,1_1_2,2022/9/28,8:00,7,141
U2,1_1_2,2022/9/28,9:00,8,12
U2,1_1_2,2022/9/28,10:00,7,17
U2,1_1_2,2022/9/28,11:00,13,15
U2,1_1_2,2022/9/28,12:00,9,22
U2,1_1_2,2022/9/28,13:00,15,20
U2,1_1_2,2022/9/28,14:00,22,24
U2,1_1_2,2022/9/28,15:00,26,25
U2,1_1_2,2022/9/28,16:00,30,23
U2,1_1_2,2022/9/28,17:00,18,23
U2,1_1_2,2022/9/28,18:00,11,17
U2,1_1_2,2022/9/28,19:00,3,7
U2,1_1_2,2022/9/28,20:00,1,7
U2,1_1_2,2022/9/28,21:00,2,6
U2,1_1_2,2022/9/28,22:00,2,5
U2,1_1_2,2022/9/28,23:00,0,0
U2,1_1_2,2022/9/29,0:00,0,0
U2,1_1_2,2022/9/29,1:00,0,0
U2,1_1_2,2022/9/29,2:00,1,0
U2,1_1_2,2022/9/29,3:00,0,1
U2,1_1_2,2022/9/29,4:00,1,0
U2,1_1_2,2022/9/29,5:00,3,1
U2,1_1_2,2022/9/29,6:00,35,11
U2,1_1_2,2022/9/29,7:00,38,46
U2,1_1_2,2022/9/29,8:00,3,141
U2,1_1_2,2022/9/29,9:00,12,8
U2,1_1_2,2022/9/29,10:00,9,18
U2,1_1_2,2022/9/29,11:00,11,16
U2,1_1_2,2022/9/29,12:00,12,20
U2,1_1_2,2022/9/29,13:00,4,8
U2,1_1_2,2022/9/29,14:00,24,18
U2,1_1_2,2022/9/29,15:00,10,16
U2,1_1_2,2022/9/29,16:00,27,25
U2,1_1_2,2022/9/29,17:00,26,22
U2,1_1_2,2022/9/29,18:00,10,23
U2,1_1_2,2022/9/29,19:00,11,4
U2,1_1_2,2022/9/29,20:00,4,3
U2,1_1_2,2022/9/29,21:00,3,5
U2,1_1_2,2022/9/29,22:00,2,2
U2,1_1_2,2022/9/29,23:00,0,1
U2,1_1_2,2022/9/30,0:00,0,1
U2,1_1_2,2022/9/30,1:00,0,2
U2,1_1_2,2022/9/30,2:00,1,0
U2,1_1_2,2022/9/30,3:00,1,1
U2,1_1_2,2022/9/30,4:00,0,1
U2,1_1_2,2022/9/30,5:00,2,3
U2,1_1_2,2022/9/30,6:00,39,9
U2,1_1_2,2022/9/30,7:00,25,56
U2,1_1_2,2022/9/30,8:00,7,134
U2,1_1_2,2022/9/30,9:00,14,19
U2,1_1_2,2022/9/30,10:00,10,24
U2,1_1_2,2022/9/30,11:00,10,9
U2,1_1_2,2022/9/30,12:00,12,20
U2,1_1_2,2022/9/30,13:00,19,19
U2,1_1_2,2022/9/30,14:00,16,10
U2,1_1_2,2022/9/30,15:00,38,19
U2,1_1_2,2022/9/30,16:00,20,23
U2,1_1_2,2022/9/30,17:00,19,21
U2,1_1_2,2022/9/30,18:00,11,32
U2,1_1_2,2022/9/30,19:00,3,6
U2,1_1_2,2022/9/30,20:00,3,9
U2,1_1_2,2022/9/30,21:00,1,5
U2,1_1_2,2022/9/30,22:00,2,1
U2,1_1_2,2022/9/30,23:00,0,2
